CIG;Stazione appaltante;Titolo;Scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi;Importo somme liquidate
ZB438AE89C;01964100380 - Area Impianti SPA;MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO RDM;23-AFFIDAMENTO DIRETTO;MARGELLI SRL;1350.0;;
Z853852901;01964100380 - Area Impianti SPA;SOSTITUZIONE NR 4 PNEUMATICI SU ISUZU FA939CN;23-AFFIDAMENTO DIRETTO;TRAPELLA NAZZARENO S.A.S. & C.;474.8;;
Z143523AAB;01964100380 - Area Impianti SPA;RINNOVO CANONE VEEAM;23-AFFIDAMENTO DIRETTO;EUROSYSTEM SPA;348.0;;348.0
ZAA3584FE2;01964100380 - Area Impianti SPA;INTERVENTI DI MANUTENZIONE ORDINARIA E STRAORDINARIA BC972 RB;23-AFFIDAMENTO DIRETTO;Cesaro MAC. Import s.r.l.;20000.0;;
Z4C35467F6;01964100380 - Area Impianti SPA;Manutenzione straordinaria Escav. Gommato N6LB01232 ;23-AFFIDAMENTO DIRETTO;NUOVA OFFICINA OLEOMECCANICA SRL;2500.0;;
9214319894;01964100380 - Area Impianti SPA;Fornitura di gasolio da autotrazione presso il polo CRISPA di Jolanda di Savoia (FE);01-PROCEDURA APERTA;BRONCHI COMBUSTIBILI S.R.L.;267468.16;;
Z31356BF98;01004910384 - CLARA SPA - Ufficio Acquisti;Servizio di stampa volantini consegna bidoni verde Goro;23-AFFIDAMENTO DIRETTO;GIEFFE EDIZIONI SRL;140.0;;140.0
Z5C356090D;01004910384 - CLARA SPA - Ufficio Acquisti;LETTORI DISCOVERY MOBILE UHF GPS BLE- GPRS WC RT ;23-AFFIDAMENTO DIRETTO;Partitalia SRL;1491.0;;1491.0
9337319764;01004910384 - CLARA SPA - Ufficio Gare;Servizio di raccolta rifiuti abbandonati, pile e farmaci sul bacino territoriale di CLARA EST;01-PROCEDURA APERTA;C.S.A. COOPERATIVA SOCIALE ARO arl;254215.42;;
9337364C85;01004910384 - CLARA SPA - Ufficio Gare;Servizio di raccolta rifiuti abbandonati, pile e farmaci sul bacino territoriale di CLARA OVEST;01-PROCEDURA APERTA;La Citt� Verde Soc. Coop. Soc. a r.l.;97237.82;;
9231696C87;01004910384 - CLARA SPA - Ufficio Gare;Servizio di somministrazione di lavoro a tempo determinato in favore di CLARA S.p.A. mediante ricorso a societ� di lavoro somministrato per n. 2 figure di raccoglitore porta a porta dal 12/05/2022 al 31/12/2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Synergie Italia Agenzia per il lavoro S.p.a.;51727.27;inizio 12/05/2022;41231.51
ZDE35C711E;01004910384 - CLARA SPA - Ufficio Acquisti;CONTINENTAL - PNEUMATICI 205/75 R17.5 LS3 ;23-AFFIDAMENTO DIRETTO;Continental Italia S.p.A.;6153.9;;6153.9
95790577E6;01004910384 - CLARA SPA - Ufficio Gare;Servizi informatici forniti da SOFTLINE S.R.L. per l'anno 2023;23-AFFIDAMENTO DIRETTO;SOFTline SRL;138900.83;;99960.03
Z113579E5C;01004910384 - CLARA SPA - Ufficio Acquisti;PRO FORMA POLARIS - conferimenti gennaio 2022 CDR Comacchio;23-AFFIDAMENTO DIRETTO;Polaris s.r.l. a s. u.;575.0;;
Z5F36586E0;01964100380 - Area Impianti SPA;"RIPRISTINO POMPE ""ZONA LAVAGGIO MEZZI"" CON SMONTAGGIO DELLE PARTI DI RAMPE DA RIPRISTINARE, PULITURA E PREPARAZIONE SALDATURA";23-AFFIDAMENTO DIRETTO;METALMAFFEI S.R.L.;460.0;;
Z753852998;01964100380 - Area Impianti SPA;NOLEGGIO ESTINTORI  E MANUTENZIONE PRESIDI ANTINCENDIO 2020 -2021 -2022;23-AFFIDAMENTO DIRETTO;Prevenzione Incendi di Massarenti Lorenzo;5000.0;;
9167324B13;01004910384 - CLARA SPA - Ufficio Gare;Servizio di vagliatura del materiale proveniente dalle spiagge del litorale del Comune di Comacchio (FE) presso l'area di Valle Isola e altri servizi connessi - Anno 2022;23-AFFIDAMENTO DIRETTO;GIACOMO BRODOLINI SOC.COOP A R.L.;138921.25;inizio 12/04/2022;
ZE535D528D;01004910384 - CLARA SPA - Ufficio Acquisti;ACQUISTO CONTENITORI ;23-AFFIDAMENTO DIRETTO;JCOPLASTIC SPA IND. CONT. PLASTICI;39932.0;;39931.78
ZA936ADA10;01964100380 - Area Impianti SPA;RICHIESTA INTERVENTO SU TRATTORE KUBOTA M16 TEL KBTMGEDCEJ8059201 PER CODICE ERRORE SU DISPLAY;23-AFFIDAMENTO DIRETTO;ROLFINI ENRICO;373.6;;
Z7435662DC;01004910384 - CLARA SPA - Ufficio Acquisti;Foritura carrello attrezzi;23-AFFIDAMENTO DIRETTO;S.I.L.L.A. DI FABIO MATTEI & C. S.A.S.;705.9;;
Z0834FF6EB;01004910384 - CLARA SPA - Ufficio Acquisti;FORNITURA PNEUMATICI - SCORTE MAGAZZINO;23-AFFIDAMENTO DIRETTO;TRAPELLA NAZZARENO S.A.S. & C.;290.4;;
Z2137B4BD1;01964100380 - Area Impianti SPA;SERVIZIO DI REVISIONE PERIODICA, MANUTENZIONE E COLLAUDO AUTORESPIRATORE SPASCIANI ;23-AFFIDAMENTO DIRETTO;Autoprotezione Zanoli snc;188.5;;
